Id,Symbolname,Adresse,TypId,TexteId
72,"Max_HZ_Vorlaufsollwert        ",165,0,163
73,"Max_HZ_Vorlaufsollwert        ",156,401,58
74,"WP_Nachlaufzeit_SPL           ",99,10,164
75,"WP_Nachlaufzeit_SPL           ",99,0,59
76,"TR_Einschalthysterese         ",195,50,165
78,"WarmstartsollOffset           ",157,50,61
79,"SpeicherBrennersperrzeit      ",103,0,62
80,"MaxSpeicherladezeit           ",102,0,63
81,"Geraetekennung                ",125,0,64
82,"SD_Geraetevariante            ",154,373,65
83,"SpeicherteillastDIA           ",169,0,166
84,"Max_SP_Vorlaufsollwert        ",166,0,167
85,"HZ_Betriebsstd                ",40,100,68
86,"BW_Betriebsstd                ",34,100,69
87,"HZ_Schaltspiele               ",41,100,70
88,"BW_Schaltspiele               ",35,100,71
89,"StundenBisWartung             ",172,413,72
90,"ServiceMode                   ",203,401,168
91,"GasType                       ",120,401,169
92,"StartOffset                   ",39,50,170
93,"EReglerVorhanden              ",116,401,73
94,"DCF-Status                    ",105,318,74
95,"Brennersperrzeitpoti          ",33,0,6
96,"Flamme                        ",5,401,24
97,"Druckdose                     ",3,401,28
98,"TAA                           ",20,352,42
99,"TAI                           ",21,352,43
100,"VerbleibendeBrennersperrzeit  ",56,100,54
101,"HZ_Betriebsstd                ",40,200,68
102,"BW_Betriebsstd                ",34,200,69
103,"WP_Betriebsart                ",49,301,83
104,"BrummamplitudeMSWgross        ",146,0,84
105,"BW_Durchfluss                 ",85,109,88
106,"Min_Vorlaufsollwert           ",194,0,89
107,"TR_Einschalthysterese         ",195,0,90
108,"TR_Ausschalthysterse          ",196,0,91
109,"VUVMittenstellungDIA          ",69,401,92
110,"Gasart                        ",126,401,171
111,"SpecialAdj                    ",89,0,98
112,"Password                      ",228,0,127
113,"SMGV_CorrFactorLow_Offset     ",234,50,172
114,"SMGV_CorrFactorHigh_Offset    ",235,50,173
115,"ProKlima                      ",229,401,174
116,"Prev_Waterpressure_Max        ",222,4,175
117,"Waterpressure                 ",15,112,109
118,"preventive_ignition_counter   ",204,382,176
119,"preventive_R0_counter         ",211,382,177
120,"preventive_fan_pwm_counter    ",210,382,178
121,"preventive_TTR_execption_count",233,382,179
122,"preventive_SSP_counter        ",236,382,180
123,"CO_CorrFactor_Offset          ",221,50,102
124,"CO_CorrFactor                 ",19,150,181
125,"SMGV_CorrFactorLow            ",226,100,182
126,"SMGV_CorrFactorHigh           ",227,100,183
127,"CO_Concentration              ",29,100,184
128,"CO_Rsens                      ",28,100,191
129,"CO_R0                         ",27,100,192
130,"SD_CO_PTC_MeasureTemp         ",48,155,105
131,"SD_CO_PTC_TargetTemp          ",47,155,106
132,"SD_CO_PTC_ActualTemp          ",49,155,107
133,"CO_PTC_P                      ",58,100,185
134,"CO_sensor_production_values   ",59,383,118
135,"CO_Error                      ",18,0,186
136,"Fan_FluePipe_Factor           ",220,150,187
137,"VT_Soll_Knopf_Regler          ",57,155,85
138,"Luefter                       ",83,401,86
139,"Zuender                       ",73,305,87
140,"Special_adj                   ",89,401,193
